6939,circle,148,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Hurricane Electric,
2914,circle,61,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,NTT,
3257,circle,61,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,GTT,
209,circle,41,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,QWest Communications,
701,circle,35,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Verizon,
13030,circle,35,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Init7 (Switzerland),
30071,circle,34,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,TowardEX Technologies,
33437,circle,32,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,33437,
7781,circle,30,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,7781,
2497,circle,29,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Internet Initiative Japan,
7660,circle,27,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Asia Pacific Advanced Network - Japan,
7018,circle,25,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,AT&T,
3549,circle,25,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Global Crossing,
6453,circle,25,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Tata Communications,
4635,circle,20,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,12,FFFFFF,000000,4635,
1299,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,TeliaSonera,
3356,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Level 3,
1273,circle,10,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Vodafone Group PLC,
11537,circle,9,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Internet2,
12702,circle,8,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Verizon,
2516,circle,8,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KDDI,
4826,circle,8,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4826,
174,circle,8,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Cogent Communications,
6175,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Sprint,
13237,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,13237,
286,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KPN,
20965,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,GEANT,
23911,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,23911,
9002,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,ReTN.net,
12041,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,12041,
22388,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,22388,
15169,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Google,
31078,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,31078,
8928,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,8928,
38610,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,38610,
48200,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,48200,
10026,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,10026,
42,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,42,
17579,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KISTI,
29208,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,29208,
5511,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,OpenTransit,
4323,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Time Warner Telecom,
33517,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,33517,
8218,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,8218,
10217,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,10217,
7473,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Singapore Telecom,
3292,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,TDC,
1239,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Sprint Nextel,
29748,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,29748,
12956,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Telefonica,
16735,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,16735,
6762,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Telecom Italia,
2603,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,NORDUnet,
1237,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,1237,
17451,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,17451,
5539,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,SpaceNET AG,
1257,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,1257,
8359,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,8359,
4434,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4434,
39912,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,39912,
