,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
ASN,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
2529,Scottish Telecom,Scottish Telecom,Tnus,Tnus,Tnus,Tnus,Tnus,Tnus,Tnus,Tnus,Tnus,Cable & Wireless,Cable & Wireless,Cable & Wireless,Cable & Wireless,Vodafone,Vodafone,Vodafone,Vodafone,Vodafone,Vodafone,Vodafone,Vodafone,Vodafone,Vodafone,Vodafone
701,UUNET,UUNET,UUNET,UUNET,WorldCom,WorldCom,UUNET,WorldCom,MCI,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon
3561,Cable & Wireless,Cable & Wireless,Cable & Wireless,Cable & Wireless,Cable & Wireless,Cable & Wireless,Cable & Wireless,Savvis,Savvis,Savvis,Savvis,Savvis,Savvis,Savvis,CenturyLink,CenturyLink,CenturyLink,CenturyLink,CenturyLink,CenturyLink,CenturyLink,CenturyLink,CenturyLink,Lumen,Lumen,Lumen
1239,Sprint,Sprint,Sprint,Sprint,Sprint,Sprint,Sprint,Sprint,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint,Sprint,Sprint,Sprint,Sprint,Sprint,T-Mobile,T-Mobile,T-Mobile
568,DoD NIC,DoD NIC,DoD NIC,DoD NIC,DoD NIC,DoD NIC,DoD NIC,DoD NIC,DoD NIC,DoD NIC,,,,,,,,,,,,,,,,
2914,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT,NTT
286,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN,KPN
702,UUNET,UUNET,UUNET,UUNET,MCI,MCI,MCI,MCI,MCI,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon
5413,GX Networks,GX Networks,GX Networks,GX Networks,GX Networks,GX Networks,Pipex,Pipex,Pipex,Pipex,Pipex,GX Networks,GX Networks,Host Europe Group,Host Europe Group,Host Europe Group,Host Europe Group,Host Europe Group,Host Europe Group,Host Europe Group,Host Europe Group,GoDaddy,GoDaddy,GoDaddy,GoDaddy,GoDaddy
3847,Genuity,Genuity,Genuity,Genuity,Genuity,Genuity,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,CenturyLink,CenturyLink,CenturyLink,Lumen,Lumen,Lumen
3549,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Global Crossing,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,CenturyLink,CenturyLink,CenturyLink,Lumen,Lumen,Lumen
266,CICNet,CICNet,CICNet,CICNet,CICNet,CICNet,CICNet,CICNet,CICNet,CICNet,,,,,,,,,,,,,,,,
237,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit,Merit
1,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,Level 3,CenturyLink,CenturyLink,CenturyLink,Lumen,Lumen,Lumen
1637,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,NSFNET,,,,,,,
1280,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC,ISC
4000,Sprint,Sprint,Sprint,Sprint,Sprint,Sprint,Sprint,Sprint,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint Nextel,Sprint,Sprint,Sprint,Sprint,Sprint,Sprint,T-Mobile,T-Mobile,T-Mobile
2828,UUNET,UUNET,UUNET,UUNET,MCI,MCI,MCI,MCI,MCI,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon,Verizon
30912,SkyCom,SkyCom,SkyCom,SkyCom,SkyCom,SkyCom,SkyCom,SkyCom,SkyCom,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2,Bredband2
