6939,circle,132,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Hurricane Electric,
2914,circle,54,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,NTT,
3356,circle,46,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Level 3,
3257,circle,43,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,GTT,
209,circle,40,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,CenturyLink,
701,circle,34,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Verizon,
174,circle,33,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Cogent Communications,
7018,circle,32,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,AT&T,
13030,circle,29,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Init7 (Switzerland),
30071,circle,29,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,TowardEX Technologies,
2497,circle,29,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Internet Initiative Japan,
3741,circle,28,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,3741,
19214,circle,28,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,19214,
33437,circle,28,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,33437,
1299,circle,18,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,12,FFFFFF,000000,TeliaSonera,
7660,circle,18,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,11,FFFFFF,000000,Asia Pacific Advanced Network - Japan,
6453,circle,17,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,11,FFFFFF,000000,Tata Communications,
3549,circle,12,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,12,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Level 3,
2828,circle,11,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,11,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Verizon,
4635,circle,10,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4635,
6167,circle,9,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,6167,
22394,circle,9,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,22394,
2516,circle,8,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KDDI,
25973,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,25973,
9002,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,ReTN.net,
3491,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,PCCW,
4755,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Tata Communications,
4826,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4826,
4436,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4436,
13237,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,13237,
11537,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Internet2,
20940,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,20940,
12956,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Telefonica,
7473,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Singapore Telecom,
10026,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,10026,
6461,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Zayo,
17832,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KRNIC,
12702,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Verizon,
4323,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Time Warner Telecom,
22388,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,22388,
15133,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,15133,
9498,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Bharti Airtel,
1239,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Sprint Nextel,
16735,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,16735,
9121,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,9121,
5580,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Hibernia Networks,
3320,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Deutsche Telekom,
5511,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,OpenTransit,
6762,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Telecom Italia,
8928,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,8928,
4637,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Telstra,
42,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,42,
23911,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,23911,
1273,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Vodafone Group PLC,
6830,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Liberty Global,
12222,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,12222,
35994,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,35994,
702,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Verizon,
3292,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,TDC,
286,circle,2,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KPN,
