6939,circle,132,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Hurricane Electric,
2914,circle,47,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,NTT,
3257,circle,43,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,GTT,
3356,circle,36,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Level 3,
209,circle,28,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,CenturyLink,
1299,circle,25,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,TeliaSonera,
7018,circle,22,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,AT&T,
701,circle,21,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,13,FFFFFF,000000,Verizon,
174,circle,19,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,12,FFFFFF,000000,Cogent Communications,
13030,circle,18,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,12,FFFFFF,000000,Init7 (Switzerland),
40191,circle,17,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,11,FFFFFF,000000,40191,
6453,circle,17,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,11,FFFFFF,000000,Tata Communications,
3267,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,RUNNet,
2497,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Internet Initiative Japan,
3277,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,3277,
22652,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,22652,
3741,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,3741,
53364,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,53364,
62567,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,62567,
37100,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,37100,
30071,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,TowardEX Technologies,
20912,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,20912,
393406,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,393406,
200130,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,200130,
202018,circle,16,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,202018,
33437,circle,15,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,33437,
4258,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4258,
6461,circle,10,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Zayo,
7660,circle,9,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Asia Pacific Advanced Network - Japan,
1239,circle,8,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Sprint,
3549,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Level 3,
6167,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,6167,
22394,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,22394,
3651,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,3651,
10507,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,10507,
9498,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Bharti Airtel,
12956,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Telefonica,
38861,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,38861,
9002,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,ReTN.net,
22773,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,22773,
4635,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4635,
4826,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4826,
4755,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Tata Communications,
15133,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,15133,
2828,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Verizon,
2516,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KDDI,
3491,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,PCCW,
20940,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,20940,
6762,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Telecom Italia,
12041,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,12041,
55430,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,55430,
18881,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,18881,
10026,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,10026,
5580,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Hibernia Networks,
42,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,42,
12989,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,12989,
7473,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Singapore Telecom,
16735,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,16735,
4323,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Level 3,
4230,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4230,
