6939,circle,152,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Hurricane Electric,
3257,circle,44,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,GTT,
2914,circle,35,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,NTT,
3356,circle,32,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Level 3,
209,circle,24,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,CenturyLink,
1299,circle,22,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,TeliaSonera,
1239,circle,20,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,13,FFFFFF,000000,Sprint,
701,circle,19,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,12,FFFFFF,000000,Verizon,
7018,circle,19,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,12,FFFFFF,000000,AT&T,
174,circle,18,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,11,FFFFFF,000000,Cogent Communications,
12956,circle,18,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,11,FFFFFF,000000,Telefonica,
13030,circle,15,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Init7 (Switzerland),
30071,circle,15,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,TowardEX Technologies,
2497,circle,15,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Internet Initiative Japan,
6453,circle,15,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Tata Communications,
34224,circle,15,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,34224,
3267,circle,15,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,RUNNet,
31019,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,31019,
3277,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,3277,
3741,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,3741,
47872,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,47872,
40191,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,40191,
37100,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,37100,
20912,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,20912,
393406,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,393406,
200130,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,200130,
62567,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,62567,
202018,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,202018,
57463,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,57463,
53364,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,53364,
33437,circle,14,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,33437,
3549,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Level 3,
7660,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Asia Pacific Advanced Network - Japan,
9498,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Bharti Airtel,
6762,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Telecom Italia,
10507,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,10507,
3651,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,3651,
6167,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,6167,
6461,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Zayo,
22394,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,22394,
4230,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4230,
4755,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Tata Communications,
9002,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,ReTN.net,
4826,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4826,
20940,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,20940,
28573,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,28573,
2516,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KDDI,
22773,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,22773,
7470,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,7470,
38082,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,38082,
15133,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,15133,
38861,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,38861,
16735,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,16735,
2828,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Verizon,
18881,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,18881,
4635,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4635,
132061,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,132061,
5580,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Hibernia Networks,
3491,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,PCCW,
55430,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,55430,
