6175,circle,94,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Sprint,
3257,circle,72,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,GTT,
2497,circle,48,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Internet Initiative Japan,
6939,circle,47,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Hurricane Electric,
2914,circle,46,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,NTT,
109,circle,35,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Cisco Systems,
7660,circle,34,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Asia Pacific Advanced Network - Japan,
30071,circle,32,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,TowardEX Technologies,
6830,circle,32,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Liberty Global,
7018,circle,31,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,AT&T,
3303,circle,29,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Swisscom (Schweiz),
3549,circle,27,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,Global Crossing,
2500,circle,23,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,WIDE Project,
559,circle,22,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,14,FFFFFF,000000,SWITCH,
20965,circle,18,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,11,FFFFFF,000000,GEANT,
11537,circle,17,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,15,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,11,FFFFFF,000000,Internet2,
1752,circle,13,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,13,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,British Telecommunications,
10566,circle,12,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,12,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,ViaGenie,
4716,circle,10,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KDDI,
293,circle,9,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Energy Sciences Network,
12702,circle,8,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,MCI,
4725,circle,8,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,SoftBank,
4691,circle,8,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Dream Train,
5539,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,SpaceNET AG,
3425,circle,7,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,ESnet,
4697,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,NTTV6NET,
6435,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Tri-Net,
17832,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KRNIC,
3320,circle,6,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Deutsche Telekom,
3557,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,3557,
1299,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,TeliaSonera,
17715,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,TW ChungHwa Telecom,
5408,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Greek Universities,
15589,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,irideos.it,
5609,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Telecom Italia,
2516,circle,5,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KDDI,
3786,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,3786,
4555,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,4555,
12968,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,12968,
1916,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,rnp.br,
513,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,European Organization for Nuclear Research,
9264,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,ASNet JP,
25358,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Novso,
5511,circle,4,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,OpenTransit,
6667,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,6667,
4589,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Easynet,
786,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Jisc Services,
9112,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,POZMAN,
2042,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,2042,
3748,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KR ETRI,
6680,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,RIPE NCC,
9270,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,KR National Infomation Society Agency,
18084,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,18084,
3344,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Burstfire Networks Limited,
4538,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,China Education,
7514,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Japan Engineering,
4618,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Internet Thailand,
33,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,HP Inc,
13944,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,Bridgestone,
2603,circle,3,3,FFFFFF,FFFFFF,30,,,,,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,/home/blyon/opte/ibm-plex-mono.light.ttf,10,FFFFFF,000000,NORDUnet,
